"CIG","Oggetto","Imp. aggiudicato","Imp. liquidato","Inizio","Fine","Cod. scelta contraente","Partecipanti","Aggiudicatari"
"7346226977","Fornitura salviette monouso per il periodo 01.03.2018 - 28.02.2021","€ 24150.00","€ 20335.68","01-03-2018","28-02-2021","33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA","3 M.C. SpA - CF: 04303410726","3 M.C. SpA - CF: 04303410726"
"7369990425","Fornitura di latte fresco, burro, panna ed uova dal 01.06.2018 al 31.05.2020","€ 66752.10","€ 70140.10","01-06-2018","31-05-2020","33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA","Centrale del Latte di Vicenza S.p.a - CF: 02975790243","Centrale del Latte di Vicenza S.p.a - CF: 02975790243"
"7392167130","Servizio di lavaggio, noleggio biancheria piana e lavaggio vestiario personale degli ospiti dell'Ente","€ 1500000.00","€ 905089.76","01-03-2018","28-02-2022","04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE","MANO AMICA Società Cooperativa Sociale - CF: 01372590248","MANO AMICA Società Cooperativa Sociale - CF: 01372590248"
"7660147945","Fornitura di generi alimentari per il servizio ristorazione dell'Ente per rinnovo/ripetizione contratto","€ 1443340.00","€ 709253.45","01-01-2019","31-12-2021","04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE","MARR S.p.A - CF: 02686290400","MARR S.p.A - CF: 02686290400"
"8287931904","Fornitura di latte fresco, burro, panna ed uova per il periodo 01.06.2020-31.05.2022 con possibilitÃ  di proroga tecnica di due mesi per rinnovo/ripetizione contratto","€ 81247.90","€ 16154.48","01-06-2020","31-05-2022","04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE","Centrale del Latte di Vicenza S.p.a - CF: 02975790243","Centrale del Latte di Vicenza S.p.a - CF: 02975790243"
"8336491201","Servizio infermieristico notturno presso le sedi di Schio (VI) dell'Ente","€ 476607.84","€ 80505.04","01-08-2020","31-07-2022","23-AFFIDAMENTO DIRETTO","Cooperativa Sociale Carpe Diem - CF: 03475340281 / Promozione Lavoro Cooperativa Sociale - CF: 01843260231","Cooperativa Sociale Carpe Diem - CF: 03475340281"
"8368509816","Fornitura di prodotti da pulizia ed articoli vari per il periodo 01.08.2020-31.07.2021","€ 93600.00","€ 30038.35","01-08-2020","31-07-2021","04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE","Ideacarta Group srl - CF: 03653280242","Ideacarta Group srl - CF: 03653280242"
"68922386B8","Servizio di barbiere presso le RR.SS.AA. ""San Michele"" ed ""Il Cardo"" di Montecchio Precalcino (VI) dal 01.03.2017 al 28.02.2020","€ 108021.00","€ 85865.50","01-03-2017","28-02-2020","01-PROCEDURA APERTA","MIGLIORANZA GIUSEPPE - CF: 03785980248","MIGLIORANZA GIUSEPPE - CF: 03785980248"
"68978004A1","Servizio trasporti vari ed attivitÃ  di facchinaggio","€ 190900.00","€ 177533.51","01-01-2017","29-02-2020","33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA","MANO AMICA Società Cooperativa Sociale - CF: 01372590248","MANO AMICA Società Cooperativa Sociale - CF: 01372590248"
"7022148BD6","Servizio infermieristico notturno presso l'Ente ""La Casa"" per il periodo 01.07.2017-31.12.2019 con possibilitÃ Â  di proroga tecnica di 6 mesi dal 01.01.2020 al 30.06.2020","€ 745000.00","€ 731578.65","01-07-2017","30-06-2020","33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA","Cooperativa Sociale Carpe Diem - CF: 03475340281","Cooperativa Sociale Carpe Diem - CF: 03475340281"
"71738922F5","Servizio di Sorveglianza Sanitaria e Medico Competente","€ 34200.00","€ 28230.63","01-01-2018","31-03-2021","33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA","Data Medica Padova Spa - CF: 00477060289","Data Medica Padova Spa - CF: 00477060289"
"727733352B","Servizi socio assistenziali e complementari vari","€ 748000.00","€ 166828.70","01-01-2018","31-03-2021","33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA","MANO AMICA Società Cooperativa Sociale - CF: 01372590248","MANO AMICA Società Cooperativa Sociale - CF: 01372590248"
"7474428D19","Servizio di parrucchiere uomo donna e servizio pedicure per le sedi di via Baratto e via Valbella per il periodo 01.07.2018-31.12.2019 con possibilitÃ Â  di 2 mesi di proroga","€ 192864.80","€ 199960.82","01-07-2018","29-02-2020","33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA","MANO AMICA Società Cooperativa Sociale - CF: 01372590248","MANO AMICA Società Cooperativa Sociale - CF: 01372590248"
"7480186CC0","Servizio di lavaggio pentole e trasporto interno pasti a Schio (VI) per il periodo 01.07.2018-31.12.2019","€ 193473.50","€ 167090.75","01-07-2018","31-12-2019","33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA","MANO AMICA Società Cooperativa Sociale - CF: 01372590248","MANO AMICA Società Cooperativa Sociale - CF: 01372590248"
"75938199AC","Servizio di pulizie, sanificazione ambienti e disinfezione dal 01.03.2019 al 28.02.2022 con possibilitÃ  di rinnovo e proroga tecnica","€ 1210380.45","€ 706530.80","01-03-2019","28-02-2022","01-PROCEDURA APERTA","COPURA - CF: 00209050392","COPURA - CF: 00209050392"
