Prospetto di cui all'art. 8, comma 1, DL 66/2014 (enti in contabilit� economica); Esercizio 2023 ;;;;
; Parziali ; Totali ;;;
A) - VALORE DELLA PRODUZIONE;;;;;
1) Ricavi  e proventi per l'attivit� istituzionale;; 14.446.338 ;;;
a) contributo ordinario dello Stato;;;;;
b) corrispettivi da contratto di servizio; 5.242.464 ;;;;
b.1) con lo Stato;;;;;
b.2) con le Regioni; 5.134.003 ;;;;
b.3) con altri enti pubblici ; 108.461 ;;;;
b.4) con l'Unione Europea;;;;;
c) contributi in conto esercizio; 356.933 ;;;;
c.1) contributi dallo Stato; -   ;;;;
c.2) contributi da Regioni; 316.933 ;;;;
c.3) contributi da altri enti pubblici; 40.000 ;;;;
c.4) contributi dall'Unione Europea;;;;;
d) contributi da privati; -   ;;;;
e) proventi fiscali e parafiscali;;;;;
f) ricavi per cessioni di prodotti e prestazioni di servizi; 8.846.941 ;;;;
2) variazione delle rimanenze dei prodotti in corso di lavorazione, semilavorati e finiti;;;;;
3) variazioni dei lavori in corso su ordinazione;;;;;
4) incremento di immobili per lavori interni;; -   ;;;
5) altri ricavi e proventi;; 714.851 ;;;
a) quota contributi in conto capitale imputata all'esercizio; 5.774 ;;;;
b) altri ricavi e proventi; 709.077 ;;;;
Totale valore della produzione (A);; 15.161.189 ;;;
B) COSTI DELLA PRODUZIONE;;;;;
6) per materie prime, sussidiarie, di consumo e di merci;; 1.005.623 ;;;
7) per servizi;; 3.784.139 ;;;
a) erogazione di servizi istituzionali; 2.064.025 ;;;;
b) acquisizione di servizi; 1.516.763 ;;;;
c) consulenze, collaborazioni, altre prestazioni lavoro; 178.738 ;;;;
d) compensi ad organi di amministrazione e di controllo; 24.613 ;;;;
8) per godimento di beni di terzi;; 169.552 ;;;
9) per il personale;; 8.858.920 ;;;
a) salari e stipendi; 6.838.627 ;;;;
b) oneri sociali; 1.767.263 ;;;;
c) trattamento di fine rapporto; -   ;;;;
d) trattamento di quiescenza e simili;;;;;
e) altri costi; 253.029 ;;;;
10) ammortamenti e svalutazioni;; 861.928 ;;;
a) ammortamento delle immobilizzazioni immateriali (netto sterilizzati); 13.344 ;;;;
b) ammortamento delle immobilizzazioni materiali (netto sterilizzati); 804.129 ;;;;
c) altre svalutazioni delle immobilizzazioni; -   ;;;;
d) svalutazioni dei crediti compresi nell'attivo circolante e delle disponibilit� liquide; 44.455 ;;;;
11) variazioni delle rimanenze di materie prime, sussidiarie, di consumo e merci;; 14.343 ;;;
12) accantonamento per rischi;; 119.624 ;;;
13) altri accantonamenti;; -   ;;;
14) oneri diversi di gestione;; 68.782 ;;;
a) oneri per provvedimenti di contenimento della spesa pubblica;;;;;
b) altri oneri diversi di gestione; 68.782 ;;;;
Totale costi (B);; 14.882.910 ;;;
DIFFERENZA TRA VALORE E COSTI DELLA PRODUZIONE (A-B);; 278.279 ;;;
15) proventi da partecipazioni, con separata indicazione di quelli relativi ad imprese controllate e collegate;; -   ;;;
a) proventi da partecipazioni; -   ;;;;
b) proventi da partecipazioni in imprese controllate-collegate; -   ;;;;
16) altri proventi finanziari;; 54.315 ;;;
a) da crediti iscritti nelle immobilizzazioni, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti; -   ;;;;
b) da titoli iscritti nelle immobilizzazioni che non costituiscono partecipazioni; 1.835 ;;;;
c) da titoli iscritti nell'attivo circolante che non costituiscono partecipazioni; -   ;;;;
d) proventi diversi dai precedenti, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti; 52.480 ;;;;
17) interessi e altri oneri finanziari;; 50.793 ;;;
a) interessi passivi; 41.406 ;;;;
b) oneri per la copertura perdite di imprese controllate e collegate;;;;;
c) altri interessi ed oneri finanziari; 9.387 ;;;;
17bis) utili e perdite su cambi;;;;;
Totale proventi ed oneri finanziari (15+16-17+ -17bis);; 3.522 ;;;
D) RETTIFICHE DI VALORE DI ATTIVITA' FINANZIARIE;;;;;
18) rivalutazioni;; -   ;;;
a) di partecipazioni; -   ;;;;
b) di immobilizzazioni finanziarie che non costituiscono partecipazioni; -   ;;;;
c) di titoli iscitti nell'attivo circolante che non costituiscono partecipazioni; -   ;;;;
19) svalutazioni;; -   ;;;
a) di partecipazioni; -   ;;;;
b) di immobilizzazioni finanziarie che non costituiscono partecipazioni; -   ;;;;
c) di titoli iscitti nell'attivo circolante che non costituiscono partecipazioni; -   ;;;;
Totale delle rettifiche di valore (18-19);; -   ;;;
Risultato prima delle imposte;; 281.802 ;;;
Imposte dell'esercizio, correnti, differite e anticipate;;-10.470 ;;;
AVANZO (DISAVANZO) ECONOMICO DELL'ESERCIZIO;; 292.272 ;;;
