Prospetto di cui all'art. 8, comma 1, DL 66/2014 (enti in contabilit� economica); Anno 2016 ; Anno 2016 
; Parziali ; Totali 
A) - VALORE DELLA PRODUZIONE;;
1) Ricavi  e proventi per l'attivit� istituzionale;; 16.371.460 
a) contributo ordinario dello Stato;;
b) corrispettivi da contratto di servizio; 5.063.888 ;
b.1) con lo Stato;;
b.2) con le Regioni; 4.838.836 ;
b.3) con altri enti pubblici ; 225.052 ;
b.4) con l'Unione Europea;;
c) contributi in conto esercizio; 26.250 ;
c.1) contributi dallo Stato; -   ;
c.2) contributi da Regioni; -   ;
c.3) contributi da altri enti pubblici; -   ;
c.4) contributi da privati; 26.250 ;
d) contributi da privati; -   ;
e) proventi fiscali e parafiscali;;
f) ricavi per cessioni di prodotti e prestazioni di servizi; 11.281.322 ;
2) variazione delle rimanenze dei prodotti in corso di lavorazione, semilavorati e finiti; 42.551 ;
3) variazioni dei lavori in corso su ordinazione;;
4) incremento di immobili per lavori interni;; -   
5) altri ricavi e proventi;; 655.601 
a) quota contributi in conto capitale imputata all'esercizio; 179.138 ;
b) altri ricavi e proventi; 476.463 ;
Totale valore della produzione (A);; 17.027.061 
B) COSTI DELLA PRODUZIONE;;
6) per materie prime, sussidiarie, di consumo e di merci;; 999.135 
7) per servizi;; 3.053.080 
a) erogazione di servizi istituzionali; 1.154.400 ;
b) acquisizione di servizi; 1.752.650 ;
c) consulenze, collaborazioni, altre prestazioni lavoro; 118.730 ;
d) compensi ad organi di amministrazione e di controllo; 27.300 ;
8) per godimento di beni di terzi;; 163.498 
9) per il personale;; 11.214.062 
a) salari e stipendi; 9.025.475 ;
b) oneri sociali; 2.302.587 ;
c) trattamento di fine rapporto; -   ;
d) trattamento di quiescenza e simili;;
e) altri costi;-114.000 ;
10) ammortamenti e svalutazioni;; 950.859 
a) ammortamento delle immobilizzazioni immateriali; 5.812 ;
b) ammortamento delle immobilizzazioni materiali; 885.047 ;
c) altre svalutazioni delle immobilizzazioni; -   ;
d) svalutazioni dei crediti compresi nell'attivo circolante e delle disponibilit� liquide; 60.000 ;
11) variazioni delle rimanenze di materie prime, sussidiarie, di consumo e merci;;-42.551 
12) accantonamento per rischi;; -   
13) altri accantonamenti;; -   
14) oneri diversi di gestione;; 104.528 
a) oneri per provvedimenti di contenimento della spesa pubblica;;
b) altri oneri diversi di gestione; 104.528 ;
Totale costi (B);; 16.442.610 
DIFFERENZA TRA VALORE E COSTI DELLA PRODUZIONE (A-B);; 584.450 
15) proventi da partecipazioni, con separata indicazione di quelli relativi ad imprese controllate e collegate;; -   
a) proventi da partecipazioni; -   ;
b) proventi da partecipazioni in imprese controllate-collegate; -   ;
16) altri proventi finanziari;; 593 
a) da crediti iscritti nelle immobilizzazioni, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti; -   ;
b) da titoli iscritti nelle immobilizzazioni che non costituiscono partecipazioni; -   ;
c) da titoli iscritti nell'attivo circolante che non costituiscono partecipazioni; -   ;
d) proventi diversi dai precedenti, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti; 593 ;
17) interessi e altri oneri finanziari;; 258.634 
a) interessi passivi; 258.489 ;
b) oneri per la copertura perdite di imprese controllate e collegate;;
c) altri interessi ed oneri finanziari; 145 ;
17bis) utili e perdite su cambi;;
Totale proventi ed oneri finanziari (15+16-17+ -17bis);;-258.041 
D) RETTIFICHE DI VALORE DI ATTIVITA' FINANZIARIE;;
18) rivalutazioni;; -   
a) di partecipazioni; -   ;
b) di immobilizzazioni finanziarie che non costituiscono partecipazioni; -   ;
c) di titoli iscitti nell'attivo circolante che non costituiscono partecipazioni; -   ;
19) svalutazioni;; -   
a) di partecipazioni; -   ;
b) di immobilizzazioni finanziarie che non costituiscono partecipazioni; -   ;
c) di titoli iscitti nell'attivo circolante che non costituiscono partecipazioni; -   ;
Totale delle rettifiche di valore (18-19);; -   
Risultato prima delle imposte;; 326.409 
Imposte dell'esercizio, correnti, differite e anticipate;; 186.055 
AVANZO (DISAVANZO) ECONOMICO DELL'ESERCIZIO;; 140.354 
Utilizzo utili art.8, comma 6, LR 43/2012;; -   
Ammortamenti sterilizzati art.21 Dgr 780/2013;; -   
Pareggio di bilancio;; 140.354 
;;
;; VERO 
