Prospetto di cui all'art. 8, comma 1, DL 66/2014 (enti in contabilit� economica); Anno 2016 ; Anno 2016 
; Parziali ; Totali 
A) - VALORE DELLA PRODUZIONE;;
1) Ricavi  e proventi per l'attivit� istituzionale;; 16.319.000 
a) contributo ordinario dello Stato;;
b) corrispettivi da contratto di servizio; 4.822.000 ;
b.1) con lo Stato;;
b.2) con le Regioni; 4.822.000 ;
b.3) con altri enti pubblici ;;
b.4) con l'Unione Europea;;
c) contributi in conto esercizio; -   ;
c.1) contributi dallo Stato; -   ;
c.2) contributi da Regioni; -   ;
c.3) contributi da altri enti pubblici; -   ;
c.4) contributi dall'Unione Europea;;
d) contributi da privati; -   ;
e) proventi fiscali e parafiscali;;
f) ricavi per cessioni di prodotti e prestazioni di servizi; 11.497.000 ;
2) variazione delle rimanenze dei prodotti in corso di lavorazione, semilavorati e finiti;;
3) variazioni dei lavori in corso su ordinazione;;
4) incremento di immobili per lavori interni;; -   
5) altri ricavi e proventi;; 412.995 
a) quota contributi in conto capitale imputata all'esercizio; 179.895 ;
b) altri ricavi e proventi; 233.100 ;
Totale valore della produzione (A);; 16.731.995 
B) COSTI DELLA PRODUZIONE;;
6) per materie prime, sussidiarie, di consumo e di merci;; 1.067.000 
7) per servizi;; 3.113.700 
a) erogazione di servizi istituzionali; 767.000 ;
b) acquisizione di servizi; 2.140.300 ;
c) consulenze, collaborazioni, altre prestazioni lavoro; 158.800 ;
d) compensi ad organi di amministrazione e di controllo; 47.600 ;
8) per godimento di beni di terzi;; 166.600 
9) per il personale;; 10.770.000 
a) salari e stipendi; 8.480.000 ;
b) oneri sociali; 2.290.000 ;
c) trattamento di fine rapporto; -   ;
d) trattamento di quiescenza e simili;;
e) altri costi; -   ;
10) ammortamenti e svalutazioni;; 916.000 
a) ammortamento delle immobilizzazioni immateriali; 8.000 ;
b) ammortamento delle immobilizzazioni materiali; 898.000 ;
c) altre svalutazioni delle immobilizzazioni; -   ;
d) svalutazioni dei crediti compresi nell'attivo circolante e delle disponibilit� liquide; 10.000 ;
11) variazioni delle rimanenze di materie prime, sussidiarie, di consumo e merci;; -   
12) accantonamento per rischi;; -   
13) altri accantonamenti;; -   
14) oneri diversi di gestione;; 42.900 
a) oneri per provvedimenti di contenimento della spesa pubblica;;
b) altri oneri diversi di gestione; 42.900 ;
Totale costi (B);; 16.076.200 
DIFFERENZA TRA VALORE E COSTI DELLA PRODUZIONE (A-B);; 655.795 
15) proventi da partecipazioni, con separata indicazione di quelli relativi ad imprese controllate e collegate;; -   
a) proventi da partecipazioni; -   ;
b) proventi da partecipazioni in imprese controllate-collegate; -   ;
16) altri proventi finanziari;; 1.000 
a) da crediti iscritti nelle immobilizzazioni, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti; -   ;
b) da titoli iscritti nelle immobilizzazioni che non costituiscono partecipazioni; -   ;
c) da titoli iscritti nell'attivo circolante che non costituiscono partecipazioni; -   ;
d) proventi diversi dai precedenti, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti; 1.000 ;
17) interessi e altri oneri finanziari;; 257.795 
a) interessi passivi; 257.786 ;
b) oneri per la copertura perdite di imprese controllate e collegate;;
c) altri interessi ed oneri finanziari; 9 ;
17bis) utili e perdite su cambi;;
Totale proventi ed oneri finanziari (15+16-17+ -17bis);;-256.795 
D) RETTIFICHE DI VALORE DI ATTIVITA' FINANZIARIE;;
18) rivalutazioni;; -   
a) di partecipazioni; -   ;
b) di immobilizzazioni finanziarie che non costituiscono partecipazioni; -   ;
c) di titoli iscitti nell'attivo circolante che non costituiscono partecipazioni; -   ;
19) svalutazioni;; -   
a) di partecipazioni; -   ;
b) di immobilizzazioni finanziarie che non costituiscono partecipazioni; -   ;
c) di titoli iscitti nell'attivo circolante che non costituiscono partecipazioni; -   ;
Totale delle rettifiche di valore (18-19);; -   
E) PROVENTI ED ONERI STRAORDINARI;;
20) Proventi, con separata indicazione delle plusvalenze da alienazioni i cui ricavi non sono iscrivibili al n. 5);; -   
a) proventi straordinari;;
b) plusvalenze straordinarie;;
21) Oneri, con separata indicazioni delle minusvalenze da alienazioni i cui effetti contabili non sono iscrivibili al n. 14) e delle imposte relative ad esercizi precedenti;; -   
a) oneri straordinari;;
b) minusvalenze straordinarie;;
c) imposte esercizi precedenti;;
Totale delle partite straordinarie (20-21);; -   
Risultato prima delle imposte;; 399.000 
Imposte dell'esercizio, correnti, differite e anticipate;; 399.000 
AVANZO (DISAVANZO) ECONOMICO DELL'ESERCIZIO;; -   
Utilizzo utili art.8, comma 6, LR 43/2012;; - 
Ammortamenti sterilizzati art.21 Dgr 780/2013;; - 
Pareggio di bilancio;; - 
