FORNITORE;"P.IVA
(o COD.FISCALE)";"IMPORTO 
LIQUIDATO";"DATA
LIQUIDAZIONE";TIPOLOGIA SPESA;CIG;"ANNO
RIFERIMENTO";OGGETTO FORNITURA;IMPORTO;"PROCEDURA DI SCELTA 
DEL CONTRAENTE"
BAGLIOLID LISA;04025490246;270,44;02/07/2018;PER SERVIZI;Z5020B768A;2018;Servizio di formazione per operatori presso le RR.SS.AA. di Montecchio Precalcino e per il progetto di Arteterapia presso il Centro Servizi di Montechio Precalcino;12.160,00;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO
BAGLIOLID LISA;04025490246;378,62;02/07/2018;PER SERVIZI;Z5020B768A;2018;Servizio di formazione per operatori presso le RR.SS.AA. di Montecchio Precalcino e per il progetto di Arteterapia presso il Centro Servizi di Montechio Precalcino;12.160,00;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO
BAGLIOLID LISA;04025490246;224,64;02/07/2018;ACCONTI, PER SERVIZI;Z5020B768A;2018;Servizio di formazione per operatori presso le RR.SS.AA. di Montecchio Precalcino e per il progetto di Arteterapia presso il Centro Servizi di Montechio Precalcino;12.160,00;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO
Gaspari Cristina;04066550247;2.082,21;02/07/2018;ACCONTI, CREDITI VERSO FORNITORI, PER SERVIZI;ZCE20B7534;2018;"Servizio di formazione per operatori presso le RR.SS.AA. di Montecchio Precalcino e per Servizio di Arteterapia presso la R.S.A. ""Il Cardo"" di Montecchio Precalcino per l'anno 2018";9.410,00;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO
MIGLIORANZA GIUSEPPE;03785980248;2.347,50;02/07/2018;PER SERVIZI;68922386B8;2017;"Servizio di barbiere presso le RR.SS.AA. ""San Michele"" ed ""Il Cardo"" di Montecchio Precalcino (VI) dal 01.03.2017 al 28.02.2020";108.021,00;01-PROCEDURA APERTA
Rasotto Elisa;03570030241;270,00;02/07/2018;ACCONTI, PER SERVIZI;ZB420B760A;2018;Servizio di formazione per operatori e progetto di laboratorio di espressione corporea presso il Centro Servizi di Montecchio Precalcino - Anno 2018;6.285,00;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO
ROSSETTO VILMA ANTONELLA;03929810244;3.197,66;02/07/2018;ACCONTI, PER SERVIZI;Z5320B7468;2018;"Servizio di attivit� Shiatsu presso le RR.SS.AA. ""San Michele"" ed ""Il Cardo"" di Montecchio Precalcino - Anno 2018";9.180,00;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO
FRINZI ING. BRUNO;00481480242;588,00;03/07/2018;PER SERVIZI;XAA1557F3C;2015;Incarico redazione pratica prevenzione incendi a modifica - Residenza Valbella - progettazione e deirezione lavori delle opere;2.808,00;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO
FRINZI ING. BRUNO;00481480242;420,00;03/07/2018;PER SERVIZI;X4C18F0026;2016;integrazione pratica - modifica deposito bombole;500,00;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO
FRINZI ING. BRUNO;00481480242;2.268,00;03/07/2018;PER SERVIZI;Z7221B029A;2018;Progettazione, Direzione Lavori e adempimenti vari cambio destinazione d'uso fabbricato da asilo nido a studio fisioterapia;2.808,00;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO
FRINZI ING. BRUNO;00481480242;2.100,00;03/07/2018;PER SERVIZI;Z2121FA0C9;2018;Incarico per la progettazine e realizzazione Impianto raffescamento della palazzina uffici;4.053,14;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO
HYDROGAS S.P.A.;04166160236;8.548,38;03/07/2018;PER SERVIZI, PER SERVIZI;7472560795;2018;Servizio energia e calore per il periodo 01.02.2018-30.09.2018;170.000,00;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO
HYDROGAS S.P.A.;04166160236;10.313,28;03/07/2018;PER SERVIZI, PER SERVIZI;7472560795;2018;Servizio energia e calore per il periodo 01.02.2018-30.09.2018;170.000,00;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO
TELECOM ITALIA SPA;00488410010;383,42;04/07/2018;PER SERVIZI;ZBC2010E4D;2017;Proroga tecnica Convenzione Consip Fonia4;13.000,00;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO
TELECOM ITALIA SPA;00488410010;70,00;04/07/2018;PER SERVIZI;ZBC2010E4D;2017;Proroga tecnica Convenzione Consip Fonia4;13.000,00;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO
TELECOM ITALIA SPA;00488410010;793,30;04/07/2018;PER SERVIZI;ZBC2010E4D;2017;Proroga tecnica Convenzione Consip Fonia4;13.000,00;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO
TELECOM ITALIA SPA;00488410010;71,00;04/07/2018;PER SERVIZI;ZBC2010E4D;2017;Proroga tecnica Convenzione Consip Fonia4;13.000,00;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO
TELECOM ITALIA SPA;00488410010;71,00;04/07/2018;PER SERVIZI;ZBC2010E4D;2017;Proroga tecnica Convenzione Consip Fonia4;13.000,00;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO
