Prospetto di cui all'art. 8, comma 1, DL 66/2014 (enti in contabilit� economica);Anno 2019;Anno 2019
;Parziali;Totali
A) - VALORE DELLA PRODUZIONE;;
1) Ricavi  e proventi per l'attivit� istituzionale;;16697616,01
a) contributo ordinario dello Stato;;
b) corrispettivi da contratto di servizio;9774440,93;
b.1) con lo Stato;;
b.2) con le Regioni;4801695,5;
b.3) con altri enti pubblici ;4972745,43;
b.4) con l'Unione Europea;;
c) contributi in conto esercizio;53000;
c.1) contributi dallo Stato;0;
c.2) contributi da Regioni;0;
c.3) contributi da altri enti pubblici;53000;
c.4) contributi dall'Unione Europea;;
d) contributi da privati;0;
e) proventi fiscali e parafiscali;;
f) ricavi per cessioni di prodotti e prestazioni di servizi;6870175,08;
2) variazione delle rimanenze dei prodotti in corso di lavorazione, semilavorati e finiti;;
3) variazioni dei lavori in corso su ordinazione;;
4) incremento di immobili per lavori interni;;0
5) altri ricavi e proventi;;1026122
a) quota contributi in conto capitale imputata all'esercizio;180636,96;
b) altri ricavi e proventi;845485,04;
Totale valore della produzione (A);;17723738,01
B) COSTI DELLA PRODUZIONE;;
6) per materie prime, sussidiarie, di consumo e di merci;;1084166,09
7) per servizi;;3424987,09
a) erogazione di servizi istituzionali;1704694,65;
b) acquisizione di servizi;1631742,06;
c) consulenze, collaborazioni, altre prestazioni lavoro;61122,44;
d) compensi ad organi di amministrazione e di controllo;27427,94;
8) per godimento di beni di terzi;;166685,98
9) per il personale;;12122190,92
a) salari e stipendi;9509466,88;
b) oneri sociali;2571633,15;
c) trattamento di fine rapporto;0;
d) trattamento di quiescenza e simili;;
e) altri costi;41090,89;
10) ammortamenti e svalutazioni;;893926,18
a) ammortamento delle immobilizzazioni immateriali;21183,01;
b) ammortamento delle immobilizzazioni materiali;861231,98;
c) altre svalutazioni delle immobilizzazioni;0;
d) svalutazioni dei crediti compresi nell'attivo circolante e delle disponibilit� liquide;11511,19;
11) variazioni delle rimanenze di materie prime, sussidiarie, di consumo e merci;;-25,02
12) accantonamento per rischi;;19100
13) altri accantonamenti;;0
14) oneri diversi di gestione;;53174,59
a) oneri per provvedimenti di contenimento della spesa pubblica;;
b) altri oneri diversi di gestione;53174,59;
Totale costi (B);;17764205,83
DIFFERENZA TRA VALORE E COSTI DELLA PRODUZIONE (A-B);;-40467,82
15) proventi da partecipazioni, con separata indicazione di quelli relativi ad imprese controllate e collegate;;0
a) proventi da partecipazioni;0;
b) proventi da partecipazioni in imprese controllate-collegate;0;
16) altri proventi finanziari;;58,17
a) da crediti iscritti nelle immobilizzazioni, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti;0;
b) da titoli iscritti nelle immobilizzazioni che non costituiscono partecipazioni;0;
c) da titoli iscritti nell'attivo circolante che non costituiscono partecipazioni;0;
d) proventi diversi dai precedenti, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti;58,17;
17) interessi e altri oneri finanziari;;77391,4
a) interessi passivi;77383,05;
b) oneri per la copertura perdite di imprese controllate e collegate;;
c) altri interessi ed oneri finanziari;8,35;
17bis) utili e perdite su cambi;;
Totale proventi ed oneri finanziari (15+16-17+ -17bis);;-77333,23
D) RETTIFICHE DI VALORE DI ATTIVITA' FINANZIARIE;;
18) rivalutazioni;;0
a) di partecipazioni;0;
b) di immobilizzazioni finanziarie che non costituiscono partecipazioni;0;
c) di titoli iscitti nell'attivo circolante che non costituiscono partecipazioni;0;
19) svalutazioni;;0
a) di partecipazioni;0;
b) di immobilizzazioni finanziarie che non costituiscono partecipazioni;0;
c) di titoli iscitti nell'attivo circolante che non costituiscono partecipazioni;0;
Totale delle rettifiche di valore (18-19);;0
Risultato prima delle imposte;;-117801,05
Imposte dell'esercizio, correnti, differite e anticipate;;96967
AVANZO (DISAVANZO) ECONOMICO DELL'ESERCIZIO;;-214768,05
Utilizzo utili art.8, comma 6, LR 43/2012;;0
Ammortamenti sterilizzati art.21 Dgr 780/2013;;214768,05
Pareggio di bilancio;;-4,04543E-09
