Prospetto di cui all'art. 8, comma 1, DL 66/2014 (enti in contabilit� economica); Anno 2014 ; Anno 2014 
; Parziali ; Totali 
A) - VALORE DELLA PRODUZIONE;;
1) Ricavi  e proventi per l'attivit� istituzionale;; 16.326.876 
a) contributo ordinario dello Stato;;
b) corrispettivi da contratto di servizio; 4.815.059 ;
b.1) con lo Stato;;
b.2) con le Regioni; 4.815.059 ;
b.3) con altri enti pubblici ; -   ;
b.4) con l'Unione Europea;;
c) contributi in conto esercizio; -   ;
c.1) contributi dallo Stato; -   ;
c.2) contributi da Regioni; -   ;
c.3) contributi da altri enti pubblici; -   ;
c.4) contributi dall'Unione Europea;;
d) contributi da privati; -   ;
e) proventi fiscali e parafiscali;;
f) ricavi per cessioni di prodotti e prestazioni di servizi; 11.511.817 ;
2) variazione delle rimanenze dei prodotti in corso di lavorazione, semilavorati e finiti;;
3) variazioni dei lavori in corso su ordinazione;;
4) incremento di immobili per lavori interni;; -   
5) altri ricavi e proventi;; 415.033 
a) quota contributi in conto capitale imputata all'esercizio; 173.145 ;
b) altri ricavi e proventi; 241.888 ;
Totale valore della produzione (A);; 16.741.909 
B) COSTI DELLA PRODUZIONE;;
6) per materie prime, sussidiarie, di consumo e di merci;; 1.017.731 
7) per servizi;; 3.016.978 
a) erogazione di servizi istituzionali; 701.278 ;
b) acquisizione di servizi; 2.100.721 ;
c) consulenze, collaborazioni, altre prestazioni lavoro; 160.993 ;
d) compensi ad organi di amministrazione e di controllo; 53.986 ;
8) per godimento di beni di terzi;; 161.603 
9) per il personale;; 10.543.735 
a) salari e stipendi; 8.306.549 ;
b) oneri sociali; 2.237.186 ;
c) trattamento di fine rapporto; -   ;
d) trattamento di quiescenza e simili;;
e) altri costi; -   ;
10) ammortamenti e svalutazioni;; 887.664 
a) ammortamento delle immobilizzazioni immateriali; 5.889 ;
b) ammortamento delle immobilizzazioni materiali; 870.910 ;
c) altre svalutazioni delle immobilizzazioni; -   ;
d) svalutazioni dei crediti compresi nell'attivo circolante e delle disponibilit� liquide; 10.865 ;
11) variazioni delle rimanenze di materie prime, sussidiarie, di consumo e merci;;-25.070 
12) accantonamento per rischi;; 125.000 
13) altri accantonamenti;; -   
14) oneri diversi di gestione;; 36.591 
a) oneri per provvedimenti di contenimento della spesa pubblica;;
b) altri oneri diversi di gestione; 36.591 ;
Totale costi (B);; 15.764.233 
DIFFERENZA TRA VALORE E COSTI DELLA PRODUZIONE (A-B);; 977.676 
15) proventi da partecipazioni, con separata indicazione di quelli relativi ad imprese controllate e collegate;; -   
a) proventi da partecipazioni; -   ;
b) proventi da partecipazioni in imprese controllate-collegate; -   ;
16) altri proventi finanziari;; 3.605 
a) da crediti iscritti nelle immobilizzazioni, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti; -   ;
b) da titoli iscritti nelle immobilizzazioni che non costituiscono partecipazioni; -   ;
c) da titoli iscritti nell'attivo circolante che non costituiscono partecipazioni; -   ;
d) proventi diversi dai precedenti, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti; 3.605 ;
17) interessi e altri oneri finanziari;; 276.853 
a) interessi passivi; 276.058 ;
b) oneri per la copertura perdite di imprese controllate e collegate;;
c) altri interessi ed oneri finanziari; 796 ;
17bis) utili e perdite su cambi;;
Totale proventi ed oneri finanziari (15+16-17+ -17bis);;-273.248 
D) RETTIFICHE DI VALORE DI ATTIVITA' FINANZIARIE;;
18) rivalutazioni;; -   
a) di partecipazioni; -   ;
b) di immobilizzazioni finanziarie che non costituiscono partecipazioni; -   ;
c) di titoli iscitti nell'attivo circolante che non costituiscono partecipazioni; -   ;
19) svalutazioni;; -   
a) di partecipazioni; -   ;
b) di immobilizzazioni finanziarie che non costituiscono partecipazioni; -   ;
c) di titoli iscitti nell'attivo circolante che non costituiscono partecipazioni; -   ;
Totale delle rettifiche di valore (18-19);; -   
E) PROVENTI ED ONERI STRAORDINARI;;
20) Proventi, con separata indicazione delle plusvalenze da alienazioni i cui ricavi non sono iscrivibili al n. 5);; 300 
a) proventi straordinari; 300 ;
b) plusvalenze straordinarie; -   ;
21) Oneri, con separata indicazioni delle minusvalenze da alienazioni i cui effetti contabili non sono iscrivibili al n. 14) e delle imposte relative ad esercizi precedenti;; 5.766 
a) oneri straordinari; 5.766 ;
b) minusvalenze straordinarie; -   ;
c) imposte esercizi precedenti; -   ;
Totale delle partite straordinarie (20-21);;-5.466 
Risultato prima delle imposte;; 698.962 
Imposte dell'esercizio, correnti, differite e anticipate;; 359.000 
AVANZO (DISAVANZO) ECONOMICO DELL'ESERCIZIO;; 339.962 
Ammortamenti sterilizzati art.21 Dgr 780/2013;; - 
Pareggio di bilancio;; - 
